﻿Bundestagswahl 2021;
Amtliches Endergebnis;
Nr;Gebiet;gehört zu;Christlich Demokratische Union Deutschlands;;;;Sozialdemokratische Partei Deutschlands;;;;Freie Demokratische Partei;;;;BÜNDNIS 90/DIE GRÜNEN;;;;Alternative für Deutschland;;;;DIE LINKE;;;;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;;;FREIE WÄHLER;;;;Nationaldemokratische Partei Deutschlands;;;;Ökologisch-Demokratische Partei;;;;Marxistisch-Leninistische Partei Deutschlands;;;;Basisdemokratische Partei Deutschland;;;;Deutsche Kommunistische Partei;;;;Die Urbane. Eine HipHop Partei;;;;Liberal-Konservative Reformer;;;;Partei der Humanisten;;;;PARTEI MENSCH UMWELT TIERSCHUTZ;;;;Südschleswigscher Wählerverband;;;;Team Todenhöfer – Die Gerechtigkeitspartei;;;;Volt Deutschland;;;;V-Partei³ - Partei für Veränderung, Vegetarier und Veganer;;;;Wahlberechtigte;;;;Wähler;;;;Ungültige Stimmen;;;;Gültige Stimmen;;;;Übrige;;;;
;;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;Erststimmen;;Zweitstimmen;;
;;;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;
55001001;Ev. Kindergarten;55001;168;;129;;174;;152;;61;;82;;55;;65;;77;;76;;14;;14;;;;8;;9;;9;;;;2;;;;2;;;;0;;9;;7;;;;0;;;;0;;;;0;;;;0;;;;4;;;;17;;;;0;;;;0;;;;0;;1043;;1043;;574;0;574;0;6;0;7;0;568;0;567;0;1;;;;
55001002;Haus für Jugend und Familie;55001;153;;133;;245;;217;;48;;63;;52;;68;;51;;53;;24;;17;;;;7;;7;;4;;;;0;;;;0;;;;1;;17;;13;;;;0;;;;0;;;;0;;;;2;;;;6;;;;10;;;;1;;;;4;;;;0;;1027;;1027;;599;0;599;0;1;0;0;0;598;0;599;0;1;;;;
55001003;Rathaus;55001;192;;150;;241;;220;;74;;88;;55;;73;;60;;64;;24;;22;;;;7;;19;;13;;;;3;;;;0;;;;0;;8;;5;;;;0;;;;0;;;;0;;;;0;;;;10;;;;16;;;;0;;;;1;;;;0;;1143;;1143;;676;0;676;0;2;0;4;0;674;0;672;0;1;;;;
55001004;Fa. Plantaqenz;55001;127;;97;;152;;129;;44;;61;;32;;44;;51;;57;;8;;11;;;;4;;12;;3;;;;1;;;;0;;;;0;;3;;5;;;;0;;;;0;;;;1;;;;1;;;;5;;;;11;;;;0;;;;0;;;;0;;743;;743;;436;0;436;0;6;0;6;0;430;0;430;0;1;;;;
55001005;Feuerwehrgerätehaus Gnissau;55001;160;;137;;133;;104;;49;;65;;62;;71;;43;;41;;8;;13;;;;7;;9;;8;;;;0;;;;0;;;;0;;8;;9;;;;0;;;;0;;;;2;;;;0;;;;9;;;;8;;;;0;;;;1;;;;0;;749;;749;;480;0;480;0;6;0;5;0;474;0;475;0;2;;;;
55001006;Gemeinschaftshaus Dakendorf;55001;49;;43;;41;;37;;15;;16;;15;;14;;13;;13;;3;;2;;;;0;;3;;1;;;;0;;;;1;;;;0;;1;;0;;;;0;;;;0;;;;0;;;;1;;;;6;;;;7;;;;0;;;;0;;;;0;;272;;272;;143;0;143;0;2;0;2;0;141;0;141;0;1;;;;
55001007;Feuerwehrgerätehaus Tankenrade;55001;71;;61;;69;;60;;21;;27;;15;;20;;13;;14;;5;;6;;;;1;;5;;2;;;;1;;;;0;;;;0;;6;;4;;;;0;;;;0;;;;0;;;;0;;;;6;;;;4;;;;1;;;;0;;;;0;;366;;366;;207;0;207;0;2;0;0;0;205;0;207;0;0;;;;
55001008;Diele Dr. Feneis;55001;62;;45;;44;;43;;19;;24;;9;;12;;25;;25;;5;;4;;;;0;;6;;3;;;;4;;;;0;;;;0;;2;;2;;;;0;;;;0;;;;0;;;;0;;;;2;;;;6;;;;0;;;;2;;;;0;;338;;338;;175;0;175;0;3;0;3;0;172;0;172;0;0;;;;
