Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D12;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
;;009;009;WAHLKREIS;Ostholstein - Stormarn-Nord;;183138;132797;50341;0;143092;1301;141791;42991;47714;13289;19025;9647;4122;2582;2032;389;1126;141966;35564;42520;17986;22314;10073;4036;1104;1603;198;102;13;1691;28;65;29;88;1729;2241;182;289;111;
;;009;55;KREIS;Kreis Ostholstein;;167155;121004;46151;0;130019;1210;128809;39501;43516;11905;16969;8658;3699;2318;1885;358;1053;128966;32646;38781;16243;20000;9066;3645;984;1441;180;88;11;1575;28;59;28;78;1573;2029;162;244;105;
55001;Ahrensbök;009;55001;GEMEINDE;Ahrensbök;;6651;5184;1467;0;5262;37;5225;1569;1709;520;558;482;160;112;91;24;35;5227;1275;1505;686;663;500;159;48;65;15;5;2;75;0;1;3;4;89;113;3;13;3;
55001;Ahrensbök;009;55001001;STIMMBEZIRK;Ev. Kindergarten;001;1043;838;205;0;574;6;568;168;174;61;55;77;14;9;9;1;7;567;129;152;82;65;76;14;8;9;2;2;0;7;0;0;0;0;4;17;0;0;0;
55001;Ahrensbök;009;55001002;STIMMBEZIRK;Haus für Jugend und Familie;002;1027;805;222;0;599;1;598;153;245;48;52;51;24;7;17;1;0;599;133;217;63;68;53;17;7;4;0;0;1;13;0;0;0;2;6;10;1;4;0;
55001;Ahrensbök;009;55001003;STIMMBEZIRK;Rathaus;003;1143;901;242;0;676;2;674;192;241;74;55;60;24;19;8;1;4;672;150;220;88;73;64;22;7;13;3;0;0;5;0;0;0;0;10;16;0;1;0;
55001;Ahrensbök;009;55001004;STIMMBEZIRK;Fa. Plantaqenz;004;743;574;169;0;436;6;430;127;152;44;32;51;8;12;3;1;6;430;97;129;61;44;57;11;4;3;1;0;0;5;0;0;1;1;5;11;0;0;0;
55001;Ahrensbök;009;55001005;STIMMBEZIRK;Feuerwehrgerätehaus Gnissau;005;749;615;134;0;480;6;474;160;133;49;62;43;8;9;8;2;5;475;137;104;65;71;41;13;7;8;0;0;0;9;0;0;2;0;9;8;0;1;0;
55001;Ahrensbök;009;55001006;STIMMBEZIRK;Gemeinschaftshaus Dakendorf;006;272;194;78;0;143;2;141;49;41;15;15;13;3;3;1;1;2;141;43;37;16;14;13;2;0;1;0;1;0;0;0;0;0;1;6;7;0;0;0;
55001;Ahrensbök;009;55001007;STIMMBEZIRK;Feuerwehrgerätehaus Tankenrade;007;366;280;86;0;207;2;205;71;69;21;15;13;5;5;6;0;0;207;61;60;27;20;14;6;1;2;1;0;0;4;0;0;0;0;6;4;1;0;0;
55001;Ahrensbök;009;55001008;STIMMBEZIRK;Diele Dr. Feneis;008;338;251;87;0;175;3;172;62;44;19;9;25;5;6;2;0;3;172;45;43;24;12;25;4;0;3;4;0;0;2;0;0;0;0;2;6;0;2;0;
55001;Ahrensbök;009;55001009;STIMMBEZIRK;Feuerwehrgerätehaus Gießelrade;009;286;219;67;0;163;0;163;59;37;27;20;12;5;2;1;0;1;162;51;29;32;22;10;3;2;2;2;0;0;1;0;0;0;0;3;5;0;0;0;
55001;Ahrensbök;009;55001010;STIMMBEZIRK;Feuerwehrgerätehaus Böbs;010;538;406;132;0;331;1;330;101;105;20;40;38;9;5;10;2;2;329;79;93;40;49;37;9;1;3;1;0;0;9;0;0;0;0;4;3;0;0;1;
55001;Ahrensbök;009;55001011;STIMMBEZIRK;Landgasthof Lebatz;011;146;101;45;0;85;0;85;41;14;9;8;6;0;3;2;2;0;85;31;17;14;8;8;0;1;2;0;0;0;1;0;0;0;0;3;0;0;0;0;
55001;Ahrensbök;009;55902001;BRIEFWAHLBEZIRK;B01 Briefwahl Ahrensbök;012;0;0;0;0;1393;8;1385;386;454;133;195;93;55;32;24;13;5;1388;319;404;174;217;102;58;10;15;1;2;1;19;0;1;0;0;31;26;1;5;2;
55004;Bad Schwartau;009;55004;GEMEINDE;Bad Schwartau;;16818;12293;4525;0;13149;105;13044;3723;4619;1210;1942;799;334;211;174;32;79;13070;3165;4043;1649;2242;801;319;90;115;17;3;3;141;0;5;3;17;166;216;29;34;12;
55004;Bad Schwartau;009;55004001;STIMMBEZIRK;Elisabeth-Selbert-Gemeinschaftsschule;;1324;859;465;0;539;5;534;164;172;59;69;26;23;10;8;3;1;538;161;146;63;91;26;21;3;2;0;0;0;5;0;0;0;0;8;10;0;2;0;
55004;Bad Schwartau;009;55004002;STIMMBEZIRK;Gemeindezentrum Arche;;995;800;195;0;591;6;585;134;242;46;81;39;16;9;15;3;6;585;110;209;65;87;39;21;3;5;1;0;0;11;0;0;0;2;13;14;2;2;1;
55004;Bad Schwartau;009;55004003;STIMMBEZIRK;Gemeindezentrum Arche;;1027;739;288;0;549;1;548;166;178;52;91;32;15;4;10;0;0;549;140;142;79;108;35;17;7;3;0;0;0;7;0;0;0;0;4;6;0;1;0;
